"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században","http://dbpedia.org/ontology/wikiPageID",1641077
"http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században","http://dbpedia.org/ontology/wikiPageRevisionID",21464184
"http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Államok_vezetői_a_19._században?oldid=21464184&ns=10"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1882-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1883-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1884-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1885-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1886-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1887-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1888-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1889-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1890-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1891-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1892-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1893-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1894-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1895-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1896-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1897-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1898-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1899-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1900-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_19._században"
