"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Hrazdan (folyó)"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lhwr"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_folyói"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://dbpedia.org/ontology/wikiPageID",1215145
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22032235
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://xmlns.com/foaf/0.1/name","Hrazdan"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/hossz",141
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/kép","Hrazdanatproshian.jpg"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Hrazdan folyó Jerevánnál"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/név","Hrazdan"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/terület",2560
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szeván-tó"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/helyiNév","Հրազդան գետ"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",44
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/forrásszint",1097
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",40
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvperc",33
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",44
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Araksz"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",39
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/tszélességiÍvperc",59
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://hu.dbpedia.org/property/vízhozam",18
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://dbpedia.org/ontology/abstract","A Hrazdan folyó (örményül Հրազդան գետ) Örményország egyik fontos folyója, áthalad az ország fővárosán, Jerevánon is. A Szeván-tó északnyugati részén ered (a tó vízelvezetését biztosítja), majd délnyugati irányban Kotajk tartományon, Jerevánon és Ararat tartományon folyik át, végül az örmény-török határnál az Araksz folyóba ömlik. Több vízerőmű is található rajta."
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",18.0
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Araksz"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szeván-tó"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrazdan_(folyó)?oldid=22032235&ns=0"
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Hrazdan_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrazdan_(folyó)"
"http://hu.dbpedia.org/resource/Szeván-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Hrazdan_(folyó)"
"http://hu.wikipedia.org/wiki/Hrazdan_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrazdan_(folyó)"
