"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2012-es labdarúgó-Európa-bajnokság (B csoport)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn83r7"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageID",869357
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22705484
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003322/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003321/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206092017102508_2137.html%7Ctitle=N%C3%A9metorsz%C3%A1g"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/foci-eb-2012/kozvetites/201206091743350130_2135.html%7Ctitle=Hollandia"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003330/index.html"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2012/matches/round=15172/match=2003329/index.html"
