"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://www.w3.org/2000/01/rdf-schema#label","Max és Ruby"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Jr."
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://dbpedia.org/ontology/wikiPageID",1417878
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://dbpedia.org/ontology/wikiPageRevisionID",23279690
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nick_Jr._sorozatai"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/alkotó","Rosemary Wells"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/cím","Max és Ruby"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/eredetiAdó","Treehouse TV"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/eredetiCím","Max & Ruby"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/forgalmazó","Nickelodeon and Viacom Consumer Products"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/gyártó","Nelvana"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/gyártó",9
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/gyártó","Nickelodeon Productions"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/gyártó","Silver Lining Productions"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/gyártó","Treehouse Originals"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Katherine Piper"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Clayelle Dalferes"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Tyler Stevenson"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Daisy Scott"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Billy Rosemberg"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Sarah Lewis"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Dorothy Clark"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Greer McKain"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Mary Brown"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Samantha Morton"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Sarah Goddouyoudara"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Annie Little"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Rebecca Peters"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Sarah Louis"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Sarah Blue"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Cameron Ansell"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Mary Yoo"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Sheila Murphy"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Cynthia Foo"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Katie Labosky"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Jillian Morris"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Anna Jordan"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Kay Hawtrey"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Jessica Hilbrect"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Gabrielle Torrales"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang","Julia Scottoboy"
"http://hu.dbpedia.org/resource/Max_és_Ruby","http://hu.dbpedia.org/property/hang",""
