"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/2000/01/rdf-schema#label","Charles van der Stappen"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071j_5"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_szobrászok"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://dbpedia.org/ontology/wikiPageID",956297
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://dbpedia.org/ontology/wikiPageRevisionID",22428186
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://dbpedia.org/ontology/abstract","Charles van der Stappen (Saint-Josse-ten-Noode, Brüsszel mellett, 1843. december 19. – Brüsszel, 1910. október 21.) a 19. századi belga szobrászat legjelentősebb mestere Meunier mellett."
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_van_der_Stappen?oldid=22428186&ns=0"
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://dbpedia.org/ontology/wikiPageLength",3879
"http://hu.dbpedia.org/resource/Charles_van_der_Stappen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_van_der_Stappen"
"http://hu.wikipedia.org/wiki/Charles_van_der_Stappen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_van_der_Stappen"
