"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://www.w3.org/2000/01/rdf-schema#label","HMS Zealous (1944)"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs70h"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://dbpedia.org/ontology/wikiPageID",665288
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://dbpedia.org/ontology/wikiPageRevisionID",23141709
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eilat48.tripod.com"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/allies/warships/ship/4534.html"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wrs.yahoo.com/_ylt=A0geumUDJP1GgWQBzx0bDQx.;_ylu=X3oDMTFiaDhiYWtmBHNlYwNzcgRwb3MDOQRjb2xvA2FjMgR2dGlkA0lUMDI2NV8yNjUEbANXUzE-/SIG=12ref3326/EXP=1191081347/**http%3A/www.btinternet.com/~david.manley/naval/Bulldogs/AIW_Campaign.pdf"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/ww2peopleswar/stories/84/a1959384.shtml"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://xmlns.com/foaf/0.1/name","HMS Zealous"
