"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://www.w3.org/2000/01/rdf-schema#label","Vatikáni szerződés (Magyarország–Vatikán)"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://dbpedia.org/ontology/wikiPageID",29218
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://dbpedia.org/ontology/wikiPageRevisionID",21976417
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozlony.magyarorszag.hu/hivatalos-lapok/bb1c870250234a2052e60532d43cec0ec9e4c9b6/dokumentumok/36b815f4ef20fa0d7cc3a469b75903f5b546fa3d/letoltes"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozlony.magyarorszag.hu/hivatalos-lapok/f4372ac000126a44fb67be98858bc231926cf383/dokumentumok/00ef02fa994eb8d24651b0d8de5158edad9f63f2/letoltes"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=40982"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://hu.dbpedia.org/property/url","http://kozlony.magyarorszag.hu/hivatalos-lapok/bb1c870250234a2052e60532d43cec0ec9e4c9b6/dokumentumok/36b815f4ef20fa0d7cc3a469b75903f5b546fa3d/letoltes"
"http://hu.dbpedia.org/resource/Vatikáni_szerződés_(Magyarország–Vatikán)","http://hu.dbpedia.org/property/url","http://kozlony.magyarorszag.hu/hivatalos-lapok/f4372ac000126a44fb67be98858bc231926cf383/dokumentumok/00ef02fa994eb8d24651b0d8de5158edad9f63f2/letoltes"
