"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cortazar_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei"
"http://hu.dbpedia.org/resource/Jaral_del_Progreso_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei"
"http://hu.dbpedia.org/resource/Santa_Cruz_de_Juventino_Rosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei","http://www.w3.org/2000/01/rdf-schema#label","Guanajuato állam községei"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei","http://dbpedia.org/ontology/wikiPageID",1036151
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei","http://dbpedia.org/ontology/wikiPageRevisionID",21004325
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_községei"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Guanajuato állam községei"
"http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guanajuato_állam_községei?oldid=21004325&ns=14"
