"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/éjszakai","http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Budapest éjszakai autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszakai_közlekedés"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",195131
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23620875
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/menetrendek/%7Ctitle=Budapest"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151121195209/http:/www.bkk.hu/menetrendek/%7Carchivedate=2015-11-21"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkk.hu/"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/apps/docs/terkep/ejsz_sematikus.pdf%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/honlap","http://bkk.hu/"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/kép",956
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/képaláírás",956
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/logó","BKK logo.svg"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/név","Budapest éjszakai autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/térkép","Budapest night bus map.svg"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/típus","autóbusz"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/város","Budapest"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Volánbusz"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/ArrivaBus"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/honlapNeve","A BKK honlapja"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/megrendelő","http://hu.dbpedia.org/resource/Innovációs_és_Technológiai_Minisztérium"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/megrendelő","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Központ"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/ideiglenesJáratok",2
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/nappaliJáratok",3
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/viszonylatokSzáma",43
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/éjszakaiJáratok",40
