"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1998-as U16-os labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjz7f"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",481186
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",17788568
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under17/history/season=1998/intro.html"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru-j"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/date",1998
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","április 26. és május 8."
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím","Scotland 1998"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím","UEFA European U-16 Football Championship"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1997
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/gólok",70
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszínek",16
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/következőTorna",1999
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/labdarúgásEseményNeve","U16-os labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1998-as_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/mérkőzések",32
