"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Mozgásjavító Általános Iskola"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_általános_iskolái"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://dbpedia.org/ontology/wikiPageID",1381091
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",23890061
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/10738/Az_egykori_Zsido_Vakok_Intezetenek_kovacsoltvas_oszlopfoi_Budapest_1908.html"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozgasjavito.hu/%3Fmenu=magunkrol/iskola_rovid.htm&headcim=Magunkr%F3l%20r%F6viden"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozgasjavito.hu/"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://xmlns.com/foaf/0.1/name","Mozgásjavító Általános Iskola"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/cím",1145
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/honlap","http://www.mozgasjavito.hu/"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/név","Mozgásjavító Általános Iskola"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/korábbiNevei","Zsidó Vakok Intézete"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/alapításIdeje",""
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/alapításIdeje",1903
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/fotó","Mozgasjavito_P3160505-lev-1000.jpg"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/fotóLeírása","A Mozgásjavító Általános Iskola a Mexikói út felől nézve"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/igazgató","Locsmándi Alajos"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://hu.dbpedia.org/property/fotóMérete",250
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://dbpedia.org/ontology/abstract","Mozgásjavító Általános Iskola, teljes nevén Mozgásjavító Általános Iskola, Szakközépiskola, Egységes Gyógypedagógiai Módszertani Intézmény és Diákotthon egy Budapest 14. kerületében működő oktatási intézmény. Épülete a régi Zsidó Vakok Intézete."
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://xmlns.com/foaf/0.1/homepage","http://www.mozgasjavito.hu/"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozgásjavító_Általános_Iskola?oldid=23890061&ns=0"
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://dbpedia.org/ontology/wikiPageLength",4694
"http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozgásjavító_Általános_Iskola"
"http://hu.dbpedia.org/resource/Zsidó_Vakok_Intézete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola"
"http://hu.wikipedia.org/wiki/Mozgásjavító_Általános_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozgásjavító_Általános_Iskola"
