"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Vidámpark"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://dbpedia.org/ontology/wikiPageID",1485977
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://dbpedia.org/ontology/wikiPageRevisionID",23609557
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://szellemvarosok.blog.hu/2014/12/12/a_mecseki_vidampark_tortenete_es_halala"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élménypark_infobox"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/cím",7635
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/megnyitásÉve",1961
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/attrakciókSzáma",15
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/hullámvasutakSzáma",1
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/víziAttrakciókSzáma",1
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://hu.dbpedia.org/property/bezárásÉve",2011
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://dbpedia.org/ontology/abstract","A Pécsi Vidámpark 5 hektáros területen üzemelt a Mecseki Parkerdőben 1961-től 2011-ig, pont ötven éven át. A kis élményparkot a város polgárai és munkásai építették 76 679 társadalmi munkaórában."
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Vidámpark?oldid=23609557&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://dbpedia.org/ontology/wikiPageLength",4991
"http://hu.dbpedia.org/resource/Pécsi_Vidámpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Vidámpark"
"http://hu.wikipedia.org/wiki/Pécsi_Vidámpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Vidámpark"
