"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bledi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai"
"http://hu.dbpedia.org/resource/Bohinji-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai"
"http://hu.dbpedia.org/resource/Divje_jezero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia tavai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai","http://dbpedia.org/ontology/wikiPageID",766884
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13291271
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia tavai"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_tavai?oldid=13291271&ns=14"
"http://hu.dbpedia.org/resource/Kreda-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai"
"http://hu.dbpedia.org/resource/Ptuji-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tavai"
