"subject","predicate","object"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://www.w3.org/2000/01/rdf-schema#label","Történelmi európai harcművészetek"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hwww"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_harcművészetek"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/wikiPageID",482715
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/wikiPageRevisionID",23672625
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejmas.com/kronos/NewHist1350-1699.htm"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305101403/http:/ejmas.com/jwma/jwmaframe.htm"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408044302/http:/www.swordplay-symposium.com/"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahfi.org/"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181014114721/http:/www.bfhs.org/"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410050820/http:/www.umass.edu/renaissance/lord/collection.html"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hemac.org"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/abstract","A történeti európai harcművészetek az európai eredetű harcművészetek elnevezése. Ezek alatt főként olyan harcművészeteket értünk, amelyek régebben használtak, de azóta kihaltak vagy az eredetitől nagyon eltérő formába fejlődtek. Gyakran nyugati harcművészeteknek is nevezik őket."
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Történelmi_európai_harcművészetek?oldid=23672625&ns=0"
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://dbpedia.org/ontology/wikiPageLength",13005
"http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Történelmi_európai_harcművészetek"
"http://hu.wikipedia.org/wiki/Történelmi_európai_harcművészetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Történelmi_európai_harcművészetek"
