"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_folyamirák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi"
"http://hu.dbpedia.org/resource/Fűrészeslábú_szöcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kövi_rák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi"
"http://hu.dbpedia.org/resource/Sárgafarkú_skorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi","http://www.w3.org/2000/01/rdf-schema#label","Svájc ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi","http://dbpedia.org/ontology/wikiPageID",722447
"http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi","http://dbpedia.org/ontology/wikiPageRevisionID",9022678
"http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Svájc_ízeltlábúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_ízeltlábúi?oldid=9022678&ns=14"
