"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Leiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leiden","http://www.w3.org/2000/01/rdf-schema#label","Leiden"
"http://hu.dbpedia.org/resource/Kategória:Leiden","http://dbpedia.org/ontology/wikiPageID",1701247
"http://hu.dbpedia.org/resource/Kategória:Leiden","http://dbpedia.org/ontology/wikiPageRevisionID",22844273
"http://hu.dbpedia.org/resource/Kategória:Leiden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Leiden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Leiden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Leiden","http://www.w3.org/2004/02/skos/core#prefLabel","Leiden"
"http://hu.dbpedia.org/resource/Kategória:Leiden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leiden?oldid=22844273&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Leideniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leiden"
"http://hu.dbpedia.org/resource/Leiden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiden"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiden"
