"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűvös_virág","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_bűvös_virág","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_mű-Süsü","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_mű-Süsü","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Süsü, a sárkány (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_befejezett_magyar_televíziós_sorozatok"
