"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengeri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai"
"http://hu.dbpedia.org/resource/Fehérgyarmati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai"
"http://hu.dbpedia.org/resource/Mátészalkai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Szatmár vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",1050347
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",16140146
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Szatmár vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szatmár_vármegye_járásai?oldid=16140146&ns=14"
