"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/2000/01/rdf-schema#label","Rhédey László"
"http://hu.dbpedia.org/resource/Rhédey_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Rhédey_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1636-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rhédey_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Rhédey_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rhédey_László","http://dbpedia.org/ontology/wikiPageID",1621063
"http://hu.dbpedia.org/resource/Rhédey_László","http://dbpedia.org/ontology/wikiPageRevisionID",22187383
"http://hu.dbpedia.org/resource/Rhédey_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rhédey_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhédey_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rhédey_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Rhédey_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rhédey_László","http://dbpedia.org/ontology/abstract","Kis-rhédei Rhédey László (1636. január 11. – 1664.) háromszéki főkapitány, történetíró, főispán."
"http://hu.dbpedia.org/resource/Rhédey_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhédey_László?oldid=22187383&ns=0"
"http://hu.dbpedia.org/resource/Rhédey_László","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Rhédey_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhédey_László"
"http://hu.wikipedia.org/wiki/Rhédey_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhédey_László"
