"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iharosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iharosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iharosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iharosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iharosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iharosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iharosberény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iharosberény","http://www.w3.org/2000/01/rdf-schema#label","Iharosberény"
"http://hu.dbpedia.org/resource/Iharosberény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc_wj"
"http://hu.dbpedia.org/resource/Iharosberény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Iharosberény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Iharosberény","http://dbpedia.org/ontology/wikiPageID",44679
"http://hu.dbpedia.org/resource/Iharosberény","http://dbpedia.org/ontology/wikiPageRevisionID",23766659
"http://hu.dbpedia.org/resource/Iharosberény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iharosbereny.hu/"
"http://hu.dbpedia.org/resource/Iharosberény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928012707/http:/www.somogyportal.hu/ape/pages/contents/image.php%3Ffile_id=1110"
"http://hu.dbpedia.org/resource/Iharosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Iharosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csurgói_járás"
"http://hu.dbpedia.org/resource/Iharosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Iharosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Iharosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iharosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iharosberény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
