"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navarra_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Navarra zászlaja"
"http://hu.dbpedia.org/resource/Navarra_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra"
"http://hu.dbpedia.org/resource/Navarra_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségeinek_zászlói"
"http://hu.dbpedia.org/resource/Navarra_zászlaja","http://dbpedia.org/ontology/wikiPageID",90190
"http://hu.dbpedia.org/resource/Navarra_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21164449
"http://hu.dbpedia.org/resource/Navarra_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Navarra_zászlaja","http://dbpedia.org/ontology/abstract","Navarra zászlaján a királyi koronával díszítve Navarra 13. századi címerpajzsa látható. Navarra Kasztília, León és Aragónia (CLAN) mellett a Spanyol Királyság négy alapítójának egyike."
"http://hu.dbpedia.org/resource/Navarra_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navarra_zászlaja?oldid=21164449&ns=0"
"http://hu.dbpedia.org/resource/Navarra_zászlaja","http://dbpedia.org/ontology/wikiPageLength",413
"http://hu.dbpedia.org/resource/Navarra_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navarra_zászlaja"
"http://hu.wikipedia.org/wiki/Navarra_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navarra_zászlaja"
