"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Négyszögletű_Kerek_Erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/A_kisfiú_meg_az_oroszlánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Adolf_Hitler_politikai_végrendelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Sablon:Ideig*","http://dbpedia.org/ontology/wikiPageID",1062499
"http://hu.dbpedia.org/resource/Sablon:Ideig*","http://dbpedia.org/ontology/wikiPageRevisionID",14194495
"http://hu.dbpedia.org/resource/Sablon:Ideig*","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ideig*","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Ideig*","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ideig*?oldid=14194495&ns=10"
"http://hu.dbpedia.org/resource/Bojthor_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Cortés_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Csicseriborsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Galambos_Péter_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Haláp_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Harcsa-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Histidinemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Hámori_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Jegercsik_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Mo_Jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Pavletits_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Rendszeres_pedagógiai_és_képző_foglalkozások_jogi_szabályozása_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Ruben_Brandt,_a_gyűjtő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Sablon:Ideig*/Automatikus_törlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Sablon:Ideig*/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Szatmári_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Tanúhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Vena_cava_superior_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
"http://hu.dbpedia.org/resource/Ágoston_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig*"
