"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gémerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gémerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gémerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gémerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gémerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gémerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gémerek","http://www.w3.org/2000/01/rdf-schema#label","Gémerek"
"http://hu.dbpedia.org/resource/Gémerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glnv7s"
"http://hu.dbpedia.org/resource/Gémerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Gémerek","http://dbpedia.org/ontology/wikiPageID",898167
"http://hu.dbpedia.org/resource/Gémerek","http://dbpedia.org/ontology/wikiPageRevisionID",22492288
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/alkotó","Derek Guiley, David Schneiderman"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/cím","Gémerek"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2012
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gémerek_(film)"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/epizódlista","A Gémerek epizódjainak listája"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/epizódokSzáma",38
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/eredetiCsatorna","Cartoon Network"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/eredetiCím","Level Up"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/executiveProducer","Derek Guiley, David Schneiderman, Peter Murrieta, Brian A. Miller, Mark Costa, Gregg Goldin, Nick Weidendfeld, Rob Sorcher"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/főcímzeneszerző","Pigeon John"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/főszereplő","Gaelan Connell, Connor Del Rio, Jessie Usher, Aimee Carrero, George Faughnan"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network_Studios"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alive_&_Kicking_Productions"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/honlap","cartoonnetwork.hu/show/gémerek"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/imdbId",1933836
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/játékidő",21
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/operatőr","Philip Linzey"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/porthuId",89887
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/producer","Peter Lhotka, Karen Mayeda-Vranek"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/rendező","Peter Lauer"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/szlogen","Amikor a játék játszik veled!"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/utolsóSugárzás",2013
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/zeneszerző","Paul Robb"
"http://hu.dbpedia.org/resource/Gémerek","http://hu.dbpedia.org/property/évadokSzáma",2
