"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ejtőernyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés"
"http://hu.dbpedia.org/resource/Gyorsított_szabadeső_(AFF)_ejtőernyős_képzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés"
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés","http://www.w3.org/2000/01/rdf-schema#label","Ejtőernyőzés"
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés","http://dbpedia.org/ontology/wikiPageID",1523732
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés","http://dbpedia.org/ontology/wikiPageRevisionID",19452332
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Extrém_sportok"
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülősportok"
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés","http://www.w3.org/2004/02/skos/core#prefLabel","Ejtőernyőzés"
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ejtőernyőzés?oldid=19452332&ns=14"
"http://hu.dbpedia.org/resource/Tandemugrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés"
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyős-támadások_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés"
"http://hu.dbpedia.org/resource/Kategória:Ejtőernyősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ejtőernyőzés"
