"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://www.w3.org/2000/01/rdf-schema#label","Zongorakoncert (Tom és Jerry-epizód)"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947_filmjei"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/wikiPageID",1574727
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/wikiPageRevisionID",23511524
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0039251/"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/bemutató",1947
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/cím","Zongorakoncert"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/cím","A Zongorakoncert az IMDb-n"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/elérés",2018-08-27
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/előző","Pajkos pajtás"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/forgatókönyvíró","William Hanna"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/forgatókönyvíró","Joseph Barbera"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/időtartam","452.0"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/kép","Zongorakoncert filmkocka.jpg"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/képaláírás","Tom itt még jókedvű: Jerry még nem bukkant fel"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/következő","A csodaital"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_II_(Magyarország)"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/nyelv","-"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Fred_Quimby"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/rendező","Joseph Barbera"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/rendező","William Hanna"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/url","https://www.imdb.com/title/tt0039251/"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/vágó","Fred McAlpin"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://hu.dbpedia.org/property/zene","Scott Bradley"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/abstract","A Zongorakoncert (eredeti, angol címén: The Cat Concerto, ennek jelentése: „a macskakoncert”) a Tom és Jerry sorozat 29., 1947-ben megjelent része. 1947-ben elnyerte a járó Oscar-díjat. A történet lényege, hogy Tom, a zongoraművész Liszt Ferenc 2. magyar rapszódiáját adja elő egy koncerten, ám megjelenik Jerry, aki megpróbál borsot törni az orra alá."
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://purl.org/dc/elements/1.1/language","-"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/runtime",452.0
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/title","Zongorakoncert"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Scott_Bradley"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fred_Quimby"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zongorakoncert_(Tom_és_Jerry-epizód)?oldid=23511524&ns=0"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/Work/runtime","7.533333333333333"
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://dbpedia.org/ontology/wikiPageLength",5932
"http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zongorakoncert_(Tom_és_Jerry-epizód)"
"http://hu.wikipedia.org/wiki/Zongorakoncert_(Tom_és_Jerry-epizód)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zongorakoncert_(Tom_és_Jerry-epizód)"
