"subject","predicate","object"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://www.w3.org/2000/01/rdf-schema#label","2837 Gribojedov"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2_df"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://dbpedia.org/ontology/wikiPageID",544233
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://dbpedia.org/ontology/wikiPageRevisionID",13243178
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/aphélium","4.34020837E8"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/felszállóCsomó",62
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/félNagytengely","4.91963822E8"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/inklináció",2.887
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/közepesAnomália",176.073
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/név",2837
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/perihélium","4.06931709E8"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/perihéliumSzöge",359.881
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/periódus",4.94
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://hu.dbpedia.org/property/periódus",1805.0
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://dbpedia.org/ontology/abstract","A 2837 Gribojedov (ideiglenes jelöléssel 1971 TJ2) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1971. október 13-án."
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2837_Gribojedov?oldid=13243178&ns=0"
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/2837_Gribojedov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2837_Gribojedov"
"http://hu.dbpedia.org/resource/2837_Griboedov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2837_Gribojedov"
"http://hu.wikipedia.org/wiki/2837_Gribojedov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2837_Gribojedov"
