"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barta_György","http://www.w3.org/2000/01/rdf-schema#label","Barta György"
"http://hu.dbpedia.org/resource/Barta_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barta_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Barta_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd-díjasok"
"http://hu.dbpedia.org/resource/Barta_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barta_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Barta_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprádiak"
"http://hu.dbpedia.org/resource/Barta_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geofizikusok"
"http://hu.dbpedia.org/resource/Barta_György","http://dbpedia.org/ontology/wikiPageID",574756
"http://hu.dbpedia.org/resource/Barta_György","http://dbpedia.org/ontology/wikiPageRevisionID",23348793
"http://hu.dbpedia.org/resource/Barta_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1420/1/FOLDBANYASZ_08.pdf%23page=111"
"http://hu.dbpedia.org/resource/Barta_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://geophysics.elte.hu/inmemoriam/barta.htm"
"http://hu.dbpedia.org/resource/Barta_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/7094/1/FizikaiSzemle_1977.pdf%23page=202"
"http://hu.dbpedia.org/resource/Barta_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/7097/1/FizikaiSzemle_1969.pdf%23page=118"
"http://hu.dbpedia.org/resource/Barta_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/7057/1/FizikaiSzemle_1964.pdf%23page=46"
"http://hu.dbpedia.org/resource/Barta_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6396/1/FizikaiSzemle_10_1960.pdf%23page=295"
"http://hu.dbpedia.org/resource/Barta_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3379/"
"http://hu.dbpedia.org/resource/Barta_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barta_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barta_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
