"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aparan","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Aragacotn_tartomány"
"http://hu.dbpedia.org/resource/Aparan","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Aragacotn_tartomány"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Aragacotn tartomány"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ddx2"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://dbpedia.org/ontology/wikiPageID",959880
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20940508
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://xmlns.com/foaf/0.1/name","Aragacotn"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország_tartományai"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/kép","Aragatsotn.svg"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/név","Aragacotn"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/terület",2753
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/weboldal","www.aragatsotn.gov.am"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/helyiNév","Արագածոտն"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/eltérésUtcTől","+4"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+5"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/kormányzó","Gagik Gjozaljan"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Astarak"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://dbpedia.org/ontology/abstract","Aragacotn (örményül:Արագածոտն) Örményország nyugati részén fekvő tartomány (marz), székhelye Astarak. Nyugatról Törökország Kars tartománya, északról Sirak, északkeletről Lori, keletről Kotajk, délről Armavir és délkeletről pedig a főváros Jereván határolja."
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Astarak"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aragacotn_tartomány?oldid=20940508&ns=0"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aragacotn_tartomány"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Aragacotn_tartomány"
"http://hu.dbpedia.org/resource/Astarak","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Aragacotn_tartomány"
"http://hu.dbpedia.org/resource/Talin","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Aragacotn_tartomány"
"http://hu.dbpedia.org/resource/Talin","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Aragacotn_tartomány"
"http://hu.dbpedia.org/resource/Aragazotn_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aragacotn_tartomány"
"http://hu.wikipedia.org/wiki/Aragacotn_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aragacotn_tartomány"
