"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ademola_Lookman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Aleksandar_Mitrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret","http://dbpedia.org/ontology/wikiPageID",235643
"http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20705945
"http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fulham_FC_keret?oldid=20705945&ns=10"
"http://hu.dbpedia.org/resource/Alphonse_Aréola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/André_Zambo_Anguissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Jamie_O’Hara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Jazz_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Joe_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Kevin_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Lucas_Piazón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Ryan_Tunnicliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Tom_Cairney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Fulham_F.C._keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Fulham_FC_keret"
