"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2011-es Poli-Farbe Budapest Grand Prix – páros"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0p57"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_Poli-Farbe_Budapest_Grand_Prix"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://dbpedia.org/ontology/wikiPageID",1037684
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343235
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyericssonwtatour.com/SEWTATour-Archive/posting/2011/578/MDD.pdf"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://hu.dbpedia.org/property/győztes","Anabel Medina Garrigues"
"http://hu.dbpedia.org/resource/2011-es_Poli-Farbe_Budapest_Grand_Prix_–_páros","http://hu.dbpedia.org/property/győztes","Alicja Rosolska"
