"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alla_Lisafaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lehenda_Csernyihiv_labdarúgói"
"http://hu.dbpedia.org/resource/Darina_Olekszandrivna_Apanascsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lehenda_Csernyihiv_labdarúgói"
"http://hu.dbpedia.org/resource/Ljudmila_Mihajlivna_Pekur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lehenda_Csernyihiv_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lehenda_Csernyihiv_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Lehenda_Csernyihiv_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Lehenda Csernyihiv labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lehenda_Csernyihiv_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1040836
"http://hu.dbpedia.org/resource/Kategória:A_Lehenda_Csernyihiv_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",13846480
"http://hu.dbpedia.org/resource/Kategória:A_Lehenda_Csernyihiv_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_ukrán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lehenda_Csernyihiv_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Lehenda Csernyihiv labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Lehenda_Csernyihiv_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Lehenda_Csernyihiv_labdarúgói?oldid=13846480&ns=14"
