"subject","predicate","object"
"http://hu.dbpedia.org/resource/6897_Tabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6897_Tabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6897_Tabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6897_Tabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6897_Tabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6897_Tabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6897_Tabei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6897_Tabei","http://www.w3.org/2000/01/rdf-schema#label","6897 Tabei"
"http://hu.dbpedia.org/resource/6897_Tabei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg_l0"
"http://hu.dbpedia.org/resource/6897_Tabei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6897_Tabei","http://dbpedia.org/ontology/wikiPageID",601669
"http://hu.dbpedia.org/resource/6897_Tabei","http://dbpedia.org/ontology/wikiPageRevisionID",13261729
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/aphélium",417952470
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/excentricitás",0.173
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/felszállóCsomó",191.096
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/forgásiPeriódus","21103.2"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/félNagytengely",356387426
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/inklináció",1.616
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/közepesAnomália",333.186
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/név",6897
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/perihélium",294822382
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/perihéliumSzöge",262.653
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/6897_Tabei","http://hu.dbpedia.org/property/periódus",1343.06
"http://hu.dbpedia.org/resource/6897_Tabei","http://dbpedia.org/ontology/abstract","A 6897 Tabei (ideiglenes jelöléssel 1987 VQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. november 15-én."
"http://hu.dbpedia.org/resource/6897_Tabei","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6897_Tabei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6897_Tabei?oldid=13261729&ns=0"
"http://hu.dbpedia.org/resource/6897_Tabei","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/6897_Tabei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6897_Tabei"
"http://hu.wikipedia.org/wiki/6897_Tabei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6897_Tabei"
