"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuzma_község","http://www.w3.org/2000/01/rdf-schema#label","Kuzma község"
"http://hu.dbpedia.org/resource/Kuzma_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Kuzma_község","http://dbpedia.org/ontology/wikiPageID",1573545
"http://hu.dbpedia.org/resource/Kuzma_község","http://dbpedia.org/ontology/wikiPageRevisionID",23520614
"http://hu.dbpedia.org/resource/Kuzma_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obcina-kuzma.si/"
"http://hu.dbpedia.org/resource/Kuzma_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuzma_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuzma_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuzma_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Kuzma_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Kuzma_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Kuzma_község","http://dbpedia.org/ontology/abstract","Kuzma község (szlovénül Občina Črenšovci, alapfokú közigazgatási egység Szlovéniában, a Muravidéken, a Pomurska statisztikai régióban. Központja Kuzma. Lakossága 2018-ban 1555 fő volt."
"http://hu.dbpedia.org/resource/Kuzma_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuzma_község?oldid=23520614&ns=0"
"http://hu.dbpedia.org/resource/Kuzma_község","http://dbpedia.org/ontology/wikiPageLength",1232
"http://hu.dbpedia.org/resource/Kuzma_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuzma_község"
"http://hu.wikipedia.org/wiki/Kuzma_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuzma_község"
