"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://www.w3.org/2000/01/rdf-schema#label","Kassai arany éremlelet"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kincsleletek"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://dbpedia.org/ontology/wikiPageID",478092
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://dbpedia.org/ontology/wikiPageRevisionID",23276528
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130630055322/http:/www.historyweb.sk/clanky/detail/kosicky-zlaty-poklad%23.UbXFupzLIWl"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20110131_eloszor_magyarorszagon_a_kassai_aranykincs"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://korzar.sme.sk/c/4716888/kosicky-zlaty-poklad-2.html"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321074408/http:/www.zlatypoklad.sk/"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204807/http:/korzar.sme.sk/c/4991909/najvacsim-tahakom-bol-kosicky-zlaty-poklad.html"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzsa.sk/muveszet/nyomtatasban-is-megjelent-a-kassai-aranykincs-konferencia-anyaga"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://dbpedia.org/ontology/abstract","A kassai arany éremleletet 1935-ben találták meg Kassán az új pénzügyi hivatal építése során egy Fő utcai régi épület elbontásakor. A 17. század végén elrejtett kincs Szlovákia legfontosabb numizmatikai lelete és Európában is kiemelkedő jelentőségű. A kincslelet a kassai Kelet-szlovákiai Múzeum erre a célra létrehozott páncéltermében tekinthető meg; a kiállítás modern megoldásai lehetővé teszik az érmék részletes tanulmányozását."
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassai_arany_éremlelet?oldid=23276528&ns=0"
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://dbpedia.org/ontology/wikiPageLength",5886
"http://hu.dbpedia.org/resource/Kassai_arany_éremlelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassai_arany_éremlelet"
"http://hu.wikipedia.org/wiki/Kassai_arany_éremlelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassai_arany_éremlelet"
