"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sidewise-díj","http://www.w3.org/2000/01/rdf-schema#label","Sidewise-díj"
"http://hu.dbpedia.org/resource/Sidewise-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0pw"
"http://hu.dbpedia.org/resource/Sidewise-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Sidewise-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_történelem"
"http://hu.dbpedia.org/resource/Sidewise-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Sidewise-díj","http://dbpedia.org/ontology/wikiPageID",387932
"http://hu.dbpedia.org/resource/Sidewise-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594861
"http://hu.dbpedia.org/resource/Sidewise-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uchronia.net/sidewise/"
"http://hu.dbpedia.org/resource/Sidewise-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Sidewise-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sidewise-díj","http://dbpedia.org/ontology/abstract","A Sidewise-díj (Sidewise Award for Alternate History) egy irodalmi díj, amit az alternatív történelem témájában írt legjobb regénynek és elbeszélésnek ítélnek oda évente. A nevét Murray Leinster 1934-ben megjelent Sidewise in Time című novellájáról kapta, amely az egyik első példája az alternatív univerzumok témaválasztásának. A díjat a Worldcon-on adják át, 1995 óta."
"http://hu.dbpedia.org/resource/Sidewise-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sidewise-díj?oldid=23594861&ns=0"
"http://hu.dbpedia.org/resource/Sidewise-díj","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Sidewise-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sidewise-díj"
"http://hu.wikipedia.org/wiki/Sidewise-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sidewise-díj"
