"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://www.w3.org/2000/01/rdf-schema#label","Repülőesemények és katasztrófák a magyar repülőcsapatoknál (1948-tól)"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Légierő"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://dbpedia.org/ontology/wikiPageID",223030
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://dbpedia.org/ontology/wikiPageRevisionID",23776741
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421083606/http:/www.ejection-history.org.uk/Country-By-Country/Hungary.htm"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=95925"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repulomuzeum.hu/Tikuldtetek/BereczkyArpad/BereczkyArpad.htm"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=117563"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avia-info.hu"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://dbpedia.org/ontology/abstract","Az 1948-ban újra megalakult Magyar Légierő (későbbi nevén Magyar Néphadsereg Honi Légiereje) és az ennek jogutódjaként 1990 óta működő Magyar Légierő jelentősebb, főként gépveszteséggel járó és katasztrófáit soroljuk fel géptípusonként, és azon belül időrendben."
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)?oldid=23776741&ns=0"
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://dbpedia.org/ontology/wikiPageLength",85198
"http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)"
"http://hu.dbpedia.org/resource/Katasztrófák,_repülőesemények_a_Magyar_Légierőben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)"
"http://hu.wikipedia.org/wiki/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülőesemények_és_katasztrófák_a_magyar_repülőcsapatoknál_(1948-tól)"
