"subject","predicate","object"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://www.w3.org/2000/01/rdf-schema#label","Southampton-sziget"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://dbpedia.org/ontology/wikiPageID",1400790
"http://hu.dbpedia.org/resource/Southampton-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23533044
"http://hu.dbpedia.org/resource/Southampton-sziget","http://xmlns.com/foaf/0.1/name","Southampton-sziget"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/kép","Wfm southampton island.jpg"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/képaláírás","A Southampton-sziget a NASA űrfelvételén"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/név","Southampton-sziget"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/terület",40650
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/térkép","SouthamptonIslandCloseup.png"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/helyiNév","Salliq"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",625
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nunavut"
"http://hu.dbpedia.org/resource/Southampton-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kivalliq"
