"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvesztra","http://www.w3.org/2000/01/rdf-schema#label","Szilvesztra"
"http://hu.dbpedia.org/resource/Szilvesztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szilvesztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilvesztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szilvesztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilvesztra","http://dbpedia.org/ontology/wikiPageID",25888
"http://hu.dbpedia.org/resource/Szilvesztra","http://dbpedia.org/ontology/wikiPageRevisionID",23578568
"http://hu.dbpedia.org/resource/Szilvesztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szilvesztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilvesztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szilvesztra","http://dbpedia.org/ontology/abstract","A Szilvesztra a Szilveszter férfinév olasz eredetű női párja."
"http://hu.dbpedia.org/resource/Szilvesztra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvesztra?oldid=23578568&ns=0"
"http://hu.dbpedia.org/resource/Szilvesztra","http://dbpedia.org/ontology/wikiPageLength",872
"http://hu.dbpedia.org/resource/Szilvesztra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvesztra"
"http://hu.wikipedia.org/wiki/Szilvesztra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvesztra"
