"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://www.w3.org/2000/01/rdf-schema#label","Dráma a levegőben"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://dbpedia.org/ontology/wikiPageID",1714300
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://dbpedia.org/ontology/wikiPageRevisionID",23502009
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/05600/05684/"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/rpaul/Un%20drame%20dans%20les%20airs/"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530230627/http:/jv.gilead.org.il/rpaul/Un%20drame%20dans%20les%20airs/"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://dbpedia.org/ontology/abstract","Jules Verne korai novellája, a Dráma a levegőben a Musée des familles olcsó, illusztrált folyóiratban jelent meg 1851 augusztusában. A folyóirat szerkesztője már régóta keresett olyan szerzőt, aki lenyűgözően ír földrajzról, történelemről, tudományról és technológiáról, de műve mégis közérthető, olvasmányos. Verne, a természetében rejlő tudományos szomjúságával, megfelelő jelöltnek bizonyult. A novella kicsit módosított változata a Le Docteur Ox kötetben jelent meg 1874-ben, számos más novellával együtt. Ezt a könyvet is Hetzel jelentette meg, Verne legfontosabb könyvkiadója. A történet ihletője Edgar Allan Poe The Balloon-Hoax (1844) műve. A New York-i Sun napilapban jelent meg egy technikai részleteket is ismertető írás, amely arról szólt, hogy szelte át az Atlanti-óceánt Monck Mason egy hőlégballonnal. Pár napon belül kiderült, hogy az egész cikk hírlapi kacsa, pontosabban Poe művészi remeke. Verne fontos írónak tartotta Poe-t, akinek írásait Charles Baudelaire fordításából ismerte meg. Az amerikai író lenyűgözte, annyira, hogy az egyetlen írott irodalmi tanulmányt szentelte neki, amely 1864 áprilisában jelent meg a Musée des familles-ben Edgard Poe és művei' címmel. A novella egyértelműen az Öt hét léghajón regény előfutára."
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dráma_a_levegőben?oldid=23502009&ns=0"
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://dbpedia.org/ontology/wikiPageLength",5627
"http://hu.dbpedia.org/resource/Dráma_a_levegőben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dráma_a_levegőben"
"http://hu.wikipedia.org/wiki/Dráma_a_levegőben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dráma_a_levegőben"
