"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alba_Kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat"
"http://hu.dbpedia.org/resource/Behívóparancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat"
"http://hu.dbpedia.org/resource/Hadkötelezettséget_Ellenzők_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat"
"http://hu.dbpedia.org/resource/Kopasz_(katonaszleng)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat"
"http://hu.dbpedia.org/resource/Sorkatonai_szolgálat_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat"
"http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat","http://www.w3.org/2000/01/rdf-schema#label","Sorkatonai szolgálat"
"http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat","http://dbpedia.org/ontology/wikiPageID",362245
"http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat","http://dbpedia.org/ontology/wikiPageRevisionID",17055331
"http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat","http://www.w3.org/2004/02/skos/core#prefLabel","Sorkatonai szolgálat"
"http://hu.dbpedia.org/resource/Kategória:Sorkatonai_szolgálat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sorkatonai_szolgálat?oldid=17055331&ns=14"
