"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó nemzeti parkjai"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_élővilága"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",431846
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",23716429
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://dbpedia.org/ontology/abstract","Mexikó nagy kiterjedésű ország, majdnem 2 millió km². Az északon fekvő sivatagoktól a hófödte vulkáni kúpokon át a déli dzsungelekig mindenféle élőhelyet megtalálunk az országban. Az IUCN 1997-es összeírásában 35 nemzeti parkot találhattunk Mexikóban, amelyek összesen 7000 km² területen feküdtek, az ország területének 0,35%-át fedték le, de a CONANP (Comisión Nacional de Áreas Naturales Protegidas) 2017-es listájában a nemzeti parkok száma már 66, összterületük 14 410 km². Sok pici nemzeti park létezik, 10 km²–nél kisebb területtel. A legtöbb parkot 1934 és 1940 között alapították, gyakran régészeti, történelmi, tájképi vagy felüdülési lehetőséget nyújtó értékeik miatt. Az ökológiai vagy biológiai értékek védelme érdekében létrehozott parkok ritkák."
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikó_nemzeti_parkjai?oldid=23716429&ns=0"
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageLength",16010
"http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikó_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Mexikó_Nemzeti_Parkjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai"
"http://hu.wikipedia.org/wiki/Mexikó_nemzeti_parkjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikó_nemzeti_parkjai"
