"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kang_Szokcsu","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Nyelőcsőrák"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://www.w3.org/2000/01/rdf-schema#label","Nyelőcsőrák"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9gb"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://dbpedia.org/ontology/wikiPageID",513613
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://dbpedia.org/ontology/wikiPageRevisionID",23573774
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20160519112133/http:/massgeneral.org/cancer/crr/types/gi/eso_gi.asp"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805030751/http:/www.hpvcentrum.hu/index.php"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancernetwork.com/cancer-management-11/chapter12/article/10165/1405663"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090315035612/http:/news.bbc.co.uk/2/hi/health/medical_notes/3244469.stm"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/esophagealcancer.html"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060711040942/http:/www.cancerhelp.org.uk/help/default.asp%3Fpage=4478"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://cancer.gov/cancerinfo/types/esophageal"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancernetwork.com/cancer-management-11"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tumorok"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/kép","Esophageal adenoca.jpg"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/képaláírás","Endoszkópos felvétel egy nyelőcső-gyomor átmenetnél lévő adenokarcinómáról"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/név","Oesophagus carcinoma"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/név","Nyelőcsőrák"
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/bno",150
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Nyelőcsőrák","http://hu.dbpedia.org/property/bno","C15."
