"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Dijon-Ville"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc1bc"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Franche-Comté"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dijon_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://dbpedia.org/ontology/wikiPageID",1167528
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",22725005
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://hu.dbpedia.org/property/név","Gare de Dijon-Ville"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://dbpedia.org/ontology/abstract","Gare de Dijon-Ville vasútállomás Franciaországban, Dijon településen."
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Dijon-Ville?oldid=22725005&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Dijon-Ville"
"http://hu.wikipedia.org/wiki/Gare_de_Dijon-Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Dijon-Ville"
