"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1983-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://www.w3.org/2000/01/rdf-schema#label","Emilio Carlos Guruceta"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://dbpedia.org/ontology/wikiPageID",846625
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://dbpedia.org/ontology/wikiPageRevisionID",22967324
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Spain/ESP_EmilioGurucetaMuro%7Ctitle=Emilio"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2351&search=1"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150407071621/http:/scoreshelf.com/zjbb/en/Spain/ESP_EmilioGurucetaMuro%23%7Carchivedate=2015-04-07"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.emilio.guruceta.1234.en.html"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2212&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://xmlns.com/foaf/0.1/name","Emilio Carlos Guruceta"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/név","Emilio Carlos Guruceta"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/teljesnév","Emilio Carlos Guruceta Muro"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/egyébfoglalkozás","Cipőkereskedő"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/halálozásidátum",1987
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/halálozásiország","Spanyolország"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/halálozásiváros","http://hu.dbpedia.org/resource/Fraga"
"http://hu.dbpedia.org/resource/Emilio_Carlos_Guruceta","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
