"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amorf","http://www.w3.org/2000/01/rdf-schema#label","Amorf"
"http://hu.dbpedia.org/resource/Amorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011zg"
"http://hu.dbpedia.org/resource/Amorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Amorf","http://dbpedia.org/ontology/wikiPageID",492079
"http://hu.dbpedia.org/resource/Amorf","http://dbpedia.org/ontology/wikiPageRevisionID",20733562
"http://hu.dbpedia.org/resource/Amorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Amorf","http://dbpedia.org/ontology/abstract","A szilárd halmazállapotú, de nem szabályos kristályos szerkezetű anyagokat nevezzük amorfnak. Maga a szó görög eredetű (άμορφος), durva fordítása: alaktalan, formátlan. Ezekben az anyagokban a kristályokra jellemző rendezettség, szabályosság hiányzik, ebből a szempontból szerkezetük inkább a folyadékokra hasonlít. A folyadékoktól viszont éppen a különösen magas viszkozitás különbözteti meg őket. Szerkezetükből az is következik, hogy egészen más tulajdonságaik lesznek, mint a kristályos változatoknak. Azonban a tisztán kristályos és tisztán amorf anyagok a környezetünkben előforduló anyagok esetében határesetet jelentenek. Még az olyan hírhedt amorf anyag is, mint az üveg, itt-ott tartalmazhat lokális kristályszerkezeteket és -kezdeményeket. Köztudott az is, hogy a polietilén gyártási eljárásától függően lehet többé-kevésbé kristályos. Másrészről a kristályos anyagok nagy része sem egyetlen kristály (úgynevezett egykristály), hanem sok kisebb-nagyobb kristályszemcse konglomerátuma (úgynevezett polikristály). E kristályszemcsék határai pedig ugyancsak bizonyos amorf jelleget kölcsönöznek az anyagnak."
"http://hu.dbpedia.org/resource/Amorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amorf?oldid=20733562&ns=0"
"http://hu.dbpedia.org/resource/Amorf","http://dbpedia.org/ontology/wikiPageLength",2956
"http://hu.dbpedia.org/resource/Amorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amorf"
"http://hu.wikipedia.org/wiki/Amorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amorf"
