"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyászos_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyctipolus"
"http://hu.dbpedia.org/resource/Nyctipolus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyctipolus"
"http://hu.dbpedia.org/resource/Spix-lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyctipolus"
"http://hu.dbpedia.org/resource/Kategória:Nyctipolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyctipolus","http://www.w3.org/2000/01/rdf-schema#label","Nyctipolus"
"http://hu.dbpedia.org/resource/Kategória:Nyctipolus","http://dbpedia.org/ontology/wikiPageID",1663887
"http://hu.dbpedia.org/resource/Kategória:Nyctipolus","http://dbpedia.org/ontology/wikiPageRevisionID",21892208
"http://hu.dbpedia.org/resource/Kategória:Nyctipolus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lappantyúfélék"
"http://hu.dbpedia.org/resource/Kategória:Nyctipolus","http://www.w3.org/2004/02/skos/core#prefLabel","Nyctipolus"
"http://hu.dbpedia.org/resource/Kategória:Nyctipolus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyctipolus?oldid=21892208&ns=14"
