"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dollárpapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dollárpapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dollárpapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dollárpapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dollárpapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dollárpapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dollárpapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dollárpapa","http://www.w3.org/2000/01/rdf-schema#label","Dollárpapa"
"http://hu.dbpedia.org/resource/Dollárpapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Dollárpapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_filmjei"
"http://hu.dbpedia.org/resource/Dollárpapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Dollárpapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Dollárpapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gertler_Viktor-filmek"
"http://hu.dbpedia.org/resource/Dollárpapa","http://dbpedia.org/ontology/wikiPageID",1709941
"http://hu.dbpedia.org/resource/Dollárpapa","http://dbpedia.org/ontology/wikiPageRevisionID",23659027
"http://hu.dbpedia.org/resource/Dollárpapa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Dollarpapa--f7687"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gertler_Viktor"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/alapmű","Gábor Andor vígjátéka"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/bemutató",1959
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/bemutató",1956
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Varga_Mátyás_(díszlettervező)"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Darvas_Szilárd"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gábor_Béla"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Ráday Imre"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Darvas Iván"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Uray Tivadar"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Peti Sándor"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Horváth Júlia"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Rajz János"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Somogyi Erzsi"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Timár József"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Mányai Lajos"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Horváth Tivadar"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/főszereplő","Gaál Rozi"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/gyártásvezető","Golda József"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/jelmeztervező","Wingruber H. Éva"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
