"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hannibal epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1270235
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23469645
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2243973/episodes%3Fref_=tt_ql_6"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannibal_Lecter"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Hannibal epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Amuse-Bouche"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Naka-choko"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","And the Woman Clothed in Sun"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sorbet"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Apéritif"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Contorno"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tome-wan"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mizumono"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hassun"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dolce"
