"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://www.w3.org/2000/01/rdf-schema#label","Syntrichia montana"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://dbpedia.org/ontology/wikiPageID",1408727
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://dbpedia.org/ontology/wikiPageRevisionID",22623873
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012192301/http:/rbg-web2.rbge.org.uk/bbs/Activities/mosses/Syntrichia%20intermedia.pdf"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161109222050/http:/www.obi.okologia.mta.hu/sites/default/files/Papp%20et%20al%202010%20Stud%20Bot%20Hung_Bryophyte%20red%20list%20hungary.pdf"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923063044/http:/andorterepi.blogspot.hu/2015/04/a-hegedus-syntrichia-k.html"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissbryophytes.ch/content/artportrait%3Ftaxon_id=2379"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916220207/http:/www.bildatlas-moose.de/t-z/Tortula_crinita.jpg"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/name","Syntrichia montana"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/url","http://www.swissbryophytes.ch/content/artportrait%3Ftaxon_id=2379"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/familia","Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/wikicommonscat","Syntrichia montana"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/wikispecies","Syntrichia montana"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/binomial","Syntrichia montana"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Nees_von_Esenbeck"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/genus","Syntrichia"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/species","S. montana"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://hu.dbpedia.org/property/synonyms","Tortula intermedia, Syntrichia intermedia, Tortula crinita"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://dbpedia.org/ontology/abstract","A Syntrichia montana nem túl gyakori, hegyvidéki sziklákon élő mohafaj."
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syntrichia_montana?oldid=22623873&ns=0"
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://dbpedia.org/ontology/wikiPageLength",4091
"http://hu.dbpedia.org/resource/Syntrichia_montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syntrichia_montana"
"http://hu.wikipedia.org/wiki/Syntrichia_montana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syntrichia_montana"
