"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://www.w3.org/2000/01/rdf-schema#label","Új kriticizmus"
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028jk6"
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztétika"
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://dbpedia.org/ontology/wikiPageID",785878
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23490789
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://dbpedia.org/ontology/abstract","Az új kriticizmus (angolul New Criticism) az irodalomelmélet egy áramlata, mely a 20. század közepén az angolszász irodalomkritikában volt domináns. Nagy hangsúlyt helyezett az „alapos olvasásra” (close reading), különösen a költészet tekintetében, hogy felfedezhesse azt, hogy miként működik az irodalom egy önálló egész, önmagára hivatkozó esztétikai objektumként. Az irányzat elnevezése John Crowe Ransom The New Criticism (1941) könyvéből származik. Az új kriticizmus elvetette a 19. századtól uralkodó irodalomkritikát, amely gyakran az irodalmi mű illetve a művész történelmi, filológiai és életrajzi részleteire korlátozódott, helyette a szerző éltrajzi körülményei, összehasonlító kutatások, a szavak eredete, mint különálló jelentése, illetve ezen szavak rokonsága más illetve régi nyelvekkel került előtérbe."
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_kriticizmus?oldid=23490789&ns=0"
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/Új_kriticizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_kriticizmus"
"http://hu.wikipedia.org/wiki/Új_kriticizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_kriticizmus"
