"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://www.w3.org/2000/01/rdf-schema#label","Pickleball (labdajáték)"
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://dbpedia.org/ontology/wikiPageID",1730029
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23178926
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://usapickleball.org/"
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCWPe5cbq685R-a18WCRvkDg"
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pickleball.hu/"
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://dbpedia.org/ontology/abstract","A pickleballt egy speciálisan erre a játékra tervezett ütővel és labdával játsszák, ami a tenisz, tollaslabda és asztalitenisz elemeit vegyíti. Két vagy négy játékos játssza, az ütő készülhet fából vagy valamilyen kompozitanyagból. Az ütőfelület sima, többféle formájú és méretű lehet, míg a lyukacsos labda műanyagból készül. A pálya mérete megegyezik a tollaslabdapályáéval, kivéve, hogy a hálóval párhuzamos vonalak 15 centiméterrel messzebb vannak, mint a tollasban. A háló nagyjából megegyezik a teniszháló magasságával, a szabályok is valamelyest hasonlítanak a teniszhez."
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pickleball_(labdajáték)?oldid=23178926&ns=0"
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://dbpedia.org/ontology/wikiPageLength",4556
"http://hu.dbpedia.org/resource/Pickleball_(labdajáték)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pickleball_(labdajáték)"
"http://hu.wikipedia.org/wiki/Pickleball_(labdajáték)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pickleball_(labdajáték)"
