"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://www.w3.org/2000/01/rdf-schema#label","Sárga anakonda"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwyd7"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hüllői"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_hüllői"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_hüllői"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hüllői"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://dbpedia.org/ontology/wikiPageID",196964
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://dbpedia.org/ontology/wikiPageRevisionID",20697673
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Eunectes_notaeus/"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210192304/http:/www.bioport.hu/allatvilag/hullok/eunectes_notaeus.htm"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárga_anakonda","http://hu.dbpedia.org/property/name","Sárga anakonda"
