"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szingapúr közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése","http://dbpedia.org/ontology/wikiPageID",816032
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13299610
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szingapúr közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szingapúr_közlekedése?oldid=13299610&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése"
"http://hu.dbpedia.org/resource/Singapore_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése"
"http://hu.dbpedia.org/resource/Szingapúr-Changi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése"
"http://hu.dbpedia.org/resource/Szingapúri_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése"
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése"
