"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mártély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mártély","http://www.w3.org/2000/01/rdf-schema#label","Mártély"
"http://hu.dbpedia.org/resource/Mártély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mkg2"
"http://hu.dbpedia.org/resource/Mártély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageID",41587
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageRevisionID",23762037
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/martely"
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plougastel.com/"
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190125161317/http:/www.martely.eu/"
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-plougastel.fr/"
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martely.hu"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhelyi_járás"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/kép","Mártély községháza.JPG"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/név","Mártély"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/terület",36.45
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/weboldal","www.martely.hu"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/megye","Csongrád-Csanád"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/címer","HUN Mártély COA.jpg"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/irányítószám",6636
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/népsűrűség",35.53
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/polgármester","Dr. Putz Anita"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/körzethívószám",62
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/jegyző","dr. Tarics Csilla"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/járás","Hódmezővásárhelyi"
"http://hu.dbpedia.org/resource/Mártély","http://hu.dbpedia.org/property/kshKód",25733
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/abstract","Mártély község Csongrád-Csanád megye Hódmezővásárhelyi járásában."
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/areaCode","62"
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/postalCode","6636"
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mártély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mártély?oldid=23762037&ns=0"
"http://hu.dbpedia.org/resource/Mártély","http://dbpedia.org/ontology/wikiPageLength",8795
"http://hu.dbpedia.org/resource/Mártély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mártély"
"http://hu.wikipedia.org/wiki/Mártély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mártély"
