"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://www.w3.org/2000/01/rdf-schema#label","Orosco Anonam"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sliema_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgók"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/wikiPageID",1303949
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/wikiPageRevisionID",23597398
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=664"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/orosco-anonam/profil/spieler/206434"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/orosco-anonam-93392"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=2049"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-máltai_focista"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/név","Orosco Anonam"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/évek",-2000
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klub","Pietà Hotspurs FC"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ħamrun_Spartans_FC"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klub","Naxxar Lions FC"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sliema_Wanderers_FC"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Floriana_FC"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sirens_FC"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tarxien_Rainbows_FC"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klubOrszág","málta"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/klubfriss",2014-04-13
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Máltai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/válogatottOrszág","Málta"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/abstract","Anonam Orosco (1979. június 15. –) visszavonult nigériai származású máltai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Orosco_Anonam","http://dbpedia.org/ontology/years","-2000"
