"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Szent Imre Gimnázium (Esztergom)"
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme"
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_középiskolái"
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",90488
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",21345885
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi Szent Imre Gimnázium egy mára bezárt reáliskola, amely 1857. október 15. és 1948. szeptember 10. között működött."
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Imre_Gimnázium_(Esztergom)?oldid=21345885&ns=0"
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",5953
"http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Imre_Gimnázium_(Esztergom)"
"http://hu.wikipedia.org/wiki/Szent_Imre_Gimnázium_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Imre_Gimnázium_(Esztergom)"
