"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://www.w3.org/2000/01/rdf-schema#label","Tarih-i Üngürüsz"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalmi_művek"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_krónikák"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageID",169494
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageRevisionID",23699109
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandpierre.hu/site/2018/05/az-igazi-osgeszta-magyar-demokrata-2018-05-03/"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/terdzsuman.html"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://vambery.mtak.hu/en/14-001.htm"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/terdzsuman.html"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217025809/http:/www.mvsz.hu/mtf/mtf_09c.html%23"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtabtk.videotorium.hu/hu/recordings/8648/elveszett-oskronika-torokul"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenyleg.com/index.php%3Faction=recordView&type=places&category_id=3115&id=1178146"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvsz.hu/mtf/mtf_09c.html"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandpierre.hu/site/2018/05/a-magyar-osgeszta-vasarnapi-ujsag-2018-05-13/"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/alcím","„A magyarok története”"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/author","Kolozsvári Grandpierre Endre"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Grandpierre_Attila"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Grandpierre_K._Endre"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/author","Grandpierre K. Endre"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/coauthors","Pap-Nemes János"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/cím","A csodaszarvas-monda új változatai egy latinból törökre fordított magyar ősgesztában"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/cím","Előtörténetünk a Tárih-i-Üngürüsz ős-csodaszarvas-mondái tükrében"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/editor","Pápai Szabó György"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/kép","The History of the Hungarians.jpg"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/műfaj","krónika"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Oszmán-török_nyelv"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/név","Tarih-i Üngürüsz"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/oldal",1952
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/oldal",67
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/pages",18
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/pages",28
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/pages",77
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/periodika","Forrás"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/periodika","Kortárs"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/publisher","Titokfejtő Könyv- és Lapkiadó Kft."
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/publisher","HUN-idea Szellemi Hagyományőrző Egyház"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/publisher","Népszava Kiadó Vállalat"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Grandpierre_K._Endre"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/szerző","Grandpierre K. Endre"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/title","Grandpierre K. Endre emlékezete"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/title","Vészkiáltás Fenyegetett Magyar Hazánkért / Tárih-i Üngürüsz egy ezer éve bujdosó magyar ősgeszta titokzatos történetének peranyaga II. rész"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/title","Aranykincsek hulltak a Hargitára"
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/title","Üzenet és titok / Tárih-i-Üngürüsz - egy ezer éve bujdosó magyar ősgeszta története.  I. rész."
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/hónap",12
"http://hu.dbpedia.org/resource/Tarih-i_Üngürüsz","http://hu.dbpedia.org/property/hónap",11
