"subject","predicate","object"
"http://hu.dbpedia.org/resource/SŽ_361_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SŽ 361 sorozat"
"http://hu.dbpedia.org/resource/SŽ_361_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt35w"
"http://hu.dbpedia.org/resource/SŽ_361_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SŽ_361_sorozat","http://dbpedia.org/ontology/wikiPageID",1052524
"http://hu.dbpedia.org/resource/SŽ_361_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",13988694
"http://hu.dbpedia.org/resource/SŽ_361_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FS_E626_sorozat"
"http://hu.dbpedia.org/resource/SŽ_361_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SŽ_361_sorozat?oldid=13988694&ns=0"
"http://hu.dbpedia.org/resource/SŽ_361_sorozat","http://dbpedia.org/ontology/wikiPageLength",104
"http://hu.dbpedia.org/resource/SŽ_361_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SŽ_361_sorozat"
"http://hu.wikipedia.org/wiki/SŽ_361_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SŽ_361_sorozat"
