"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Hall (Ausztráliai fővárosi terület)"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tz_c"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageID",919223
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19449629
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/alapításÉve",1882
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/helyiNév","Hall"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/irányítószám",2618
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/abstract","Hall a főváros, Canberra egyik elővárosa. A 2006-os népszámlálás alapján 338 fő lakik itt. (2006 census) Hall városát a földbirtokos -ról nevezték el. 1911-ben Hall az Új-Dél-Wales-szel szomszédos részét a területnek elhatárolta az Ausztrál Fővárosi Terület számára. Habár Hall városa rendkívül hasonló a közeli Tharwához, mégis úgy tekinthetünk rá, mint a főváros egyik külső külvárosa. 1954-ben nevezték el a főutcát Barton Highway-nek, amely amúgy is a fő közlekedési úthálózat a várost keresztező útját képezte. 1980-ban a helyiek az út mentén tüntettek azért hogy a város mellett kiépüljön az elkerülő útszakasz. A városkában három történelmi templom van, valamint a Hall Primary School."
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/postalCode","2618"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hall_(Ausztráliai_fővárosi_terület)?oldid=19449629&ns=0"
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hall_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Hall_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)"
"http://hu.wikipedia.org/wiki/Hall_(Ausztráliai_fővárosi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hall_(Ausztráliai_fővárosi_terület)"
