"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajóféreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók"
"http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók","http://www.w3.org/2000/01/rdf-schema#label","Sziklavájó kagylók"
"http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók","http://dbpedia.org/ontology/wikiPageID",521767
"http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók","http://dbpedia.org/ontology/wikiPageRevisionID",13444459
"http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kagylók"
"http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók","http://www.w3.org/2004/02/skos/core#prefLabel","Sziklavájó kagylók"
"http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sziklavájó_kagylók?oldid=13444459&ns=14"
"http://hu.dbpedia.org/resource/Pholas_dactylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók"
"http://hu.dbpedia.org/resource/Sziklavájó_kagylók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziklavájó_kagylók"
