"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#label","Johann Anton Güldenstädt"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0362vm"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentpétervári_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ornitológusok"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://dbpedia.org/ontology/wikiPageID",898160
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://dbpedia.org/ontology/wikiPageRevisionID",22973419
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://dbpedia.org/ontology/abstract","Johann Anton Güldenstädt (Riga, 1745. április 26. – Szentpétervár, 1781. március 23.) német ornitológus és utazó. Zoológiai szakmunkákban nevének rövidítése: „Güldenstädt”. Botanikai szakmunkákban nevének rövidítése: „Gueldenst.”."
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Anton_Güldenstädt?oldid=22973419&ns=0"
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Anton_Güldenstädt"
"http://hu.wikipedia.org/wiki/Johann_Anton_Güldenstädt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Anton_Güldenstädt"
