"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Capri (sziget)"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r48j"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/wikiPageID",232083
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",22303333
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capri.net"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caprionline.com/"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capritourism.com/"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capri.com/"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capri.it/"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523113912/http:/www.capri-island.com/"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capriweb.com/"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://xmlns.com/foaf/0.1/name","Capri"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/kép","Wyspa Capri.JPG"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/képaláírás","Capri látképe"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/név","Capri"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/térkép","Capri sights terrain.svg"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/népsűrűség",1502
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Nápoly_megye"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Monte_Solaro"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://hu.dbpedia.org/property/legnagyobbVáros","Capri"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/abstract","Capri (ejtsd: kápri) sziget Olaszországban, a Nápolyi-öböl déli részén, a Sorrentói-félszigethez közel. Kellemes éghajlatának köszönhetően már a rómaiak korában népszerű üdülőhely volt. A sziget területén két község osztozik: Anacapri és Capri. A számos római kori emlék mellett, pl. Villa Jovis, fő természeti látnivalói a tengerből kiemelkedő Faraglioni-sziklák, valamint a híres Kék-barlang. Capri szigete a mondén világ egyik legdivatosabb nyaralóhelye, a Nápolyba látogató turisták elmaradhatatlan zarándokhelye."
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capri_(sziget)?oldid=22303333&ns=0"
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://dbpedia.org/ontology/wikiPageLength",8848
"http://hu.dbpedia.org/resource/Capri_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capri_(sziget)"
"http://hu.wikipedia.org/wiki/Capri_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capri_(sziget)"
