"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasna_Góra-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",307466
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22307213
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Lengyelországban"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_katolikus_templomai,_kolostorai?oldid=22307213&ns=14"
"http://hu.dbpedia.org/resource/Licheńi_Miasszonyunk-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szűz_Mária-templom_(Gdańsk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_katolikus_templomai,_kolostorai"
