"subject","predicate","object"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://www.w3.org/2000/01/rdf-schema#label","6321 Namuratakao"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7lzk"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://dbpedia.org/ontology/wikiPageID",593894
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://dbpedia.org/ontology/wikiPageRevisionID",13260301
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/aphélium",443583612
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Dynic"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/felszállóCsomó",143.669
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/félNagytengely",390824422
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/inklináció",12.984
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/közepesAnomália",209.928
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/név",6321
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/perihélium",338065233
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/perihéliumSzöge",307.992
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://hu.dbpedia.org/property/periódus",1542.35
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://dbpedia.org/ontology/abstract","A 6321 Namuratakao (ideiglenes jelöléssel 1991 BV) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. január 19-én."
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6321_Namuratakao?oldid=13260301&ns=0"
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/6321_Namuratakao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6321_Namuratakao"
"http://hu.wikipedia.org/wiki/6321_Namuratakao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6321_Namuratakao"
